"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Wahlforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Forschungsgemeinschaft_für_elektrische_Anlagen_und_Stromwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/2000/01/rdf-schema#label","Verein (Mannheim)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9160118"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9160118"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/2004/02/skos/core#prefLabel","Verein (Mannheim)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Mannheim)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://dbpedia.org/ontology/wikiPageID",6570584
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://dbpedia.org/ontology/wikiPageRevisionID",155655741
"http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verein_(Mannheim)?oldid=155655741"
"http://de.dbpedia.org/resource/Gremium_MC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mannheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Fleischfressende_Pflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Bundesverband_der_Börsenvereine_an_deutschen_Hochschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Sportjournalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Mannheimer_Kunstverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Mannheimer_Liedertafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Deutscher_Sprachrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Mannheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Mannheimer_Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/BundesForum_Kinder-_und_Jugendreisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_zur_Preußischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Mannheimer_Altertumsverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
