"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Emil_Gedike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Generalstabsgebäude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Berliner Geschichte (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905336"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905336"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Berliner Geschichte (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtgeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preußische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",3442432
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",143648237
"http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berliner_Geschichte_(19._Jahrhundert)?oldid=143648237"
"http://de.dbpedia.org/resource/Schneiderrevolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Barrikadenaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hobrecht-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kongokonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kreuzbergerkenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichstagsgebäude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichsjustizministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rehberger_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Elektromote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichskanzlei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Zellengefängnis_Lehrter_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Meyers_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlafgänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Asylverein_für_Obdachlose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Blumenstraßenkrawalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Romanisches_Café","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lette-Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanns_Fechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Preußisches_Abgeordnetenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolph_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Salon_der_Rahel_Varnhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilmersdorfer_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Matthias_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Arbeitergärten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Dekret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Johannes_Gäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Roelcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Schwartzkopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lüdersdorffstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Retourkutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Garbáty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Feuerland_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Nationaldenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Moritz_Boegehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Carl_Ludwig_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Preußisches_Obertribunal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichstagspräsidentenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Gewerbeausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Drei-Kaiser-Treffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Allgemeiner_Arbeiterkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Stadtverordnetenversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eiskeller-Versammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Frieden_von_Berlin_(1850)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Witte_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Polizeipräsidium_Alexanderplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Zeichenschule_für_Handwerker_an_der_Akademie_der_Künste_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Serapionsbrüder_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bötzow-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kantorowicz-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Preußischer_optischer_Telegraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichstag_(Norddeutscher_Bund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Blad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hochschule_für_die_Wissenschaft_des_Judentums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Postbezirke_(ab_1862)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Zeughaussturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Demokratenkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nordsternbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Drehstrom-Versuchsstrecke_Groß-Lichterfelde–Zehlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hochbahngesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichspräsidentenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Humboldt-Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Gesellenkrankenkassenwesen_im_19._Jahrhundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Regierungsbezirk_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Rieselfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hier_können_Familien_Kaffee_kochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kartoffelrevolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul-Gerhardt-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_wissenschaftliche_Luftfahrten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Magistrat_von_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moabiter_Klostersturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrichs-Waisenhaus_Rummelsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bundesamt_für_das_Heimatwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Fotografenateliers_im_19._Jahrhundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erstes_Romanisches_Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Photographen-Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Photographischer_Verein_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Zeitungsviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Duell_Vincke–Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Graff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrichs-Gymnasium_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aktien-Brauerei-Gesellschaft_Friedrichshöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Ahrendts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kabinettspostamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nationaldenkmal_für_die_Befreiungskriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Geheimer_Justizrat_(Kammergericht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Stadtgüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gebrüder_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berliner_Bankenskandal_(1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Millionengraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(19._Jahrhundert)"
