"subject","predicate","object"
"http://de.dbpedia.org/resource/Präsident_Rumäniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Hellenischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Kirgisischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Mali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_von_Lettland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Francesco_Balsimelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Amtierendes_Staatsoberhaupt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Großherzog_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Kaiser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Kofürst_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:König","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Staatsoberhäupter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2000/01/rdf-schema#label","Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:元首"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국가원수"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηγέτες"
