"subject","predicate","object"
"http://de.dbpedia.org/resource/Alboni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marietta_Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2000/01/rdf-schema#label","Marietta Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2000/01/rdf-schema#comment","Marietta Alboni, eigentlich Maria Anna Marzia Alboni (* 6. März 1826 in Città di Castello, Umbrien; † 23. Juni 1894 in Ville d'Avray bei Paris) war eine italienische Opernsängerin der Stimmlage Alt. Ihre Stimme war für ihre Weichheit und einen außerordentlichen Wohlklang in den tiefen Tönen bekannt. Als Schauspielerin trat sie in Spielopern auf."
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56874943"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269130"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marietta_Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0529h"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marietta_Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q269130"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marietta_Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marietta_Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marietta_Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marietta_Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://xmlns.com/foaf/0.1/name","Alboni, Marietta"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://xmlns.com/foaf/0.1/name","Marietta Alboni"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://xmlns.com/foaf/0.1/nick","Alboni, Maria Anna Marzia (wirklicher Name)"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marietta_Alboni_by_Charles_Vogt.jpg"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://purl.org/dc/elements/1.1/description","italienische Opernsängerin der Stimmlage Alt"
"http://de.dbpedia.org/resource/Marietta_Alboni","http://xmlns.com/foaf/0.1/givenName","Marietta"
