"subject","predicate","object"
"http://de.dbpedia.org/resource/Freier_Kreisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2000/01/rdf-schema#label","Kreiselinstrument"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7328966"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Giroskopioak"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Giroskop"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7328966"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자이로스코프"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Giroscopios"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャイロスコープ"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gyroscopes"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2004/02/skos/core#prefLabel","Kreiselinstrument"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messgerät"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Navigation"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://dbpedia.org/ontology/wikiPageID",2857216
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://dbpedia.org/ontology/wikiPageRevisionID",150395764
"http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreiselinstrument?oldid=150395764"
"http://de.dbpedia.org/resource/Kreiselkompass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Trägheitsnavigationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Künstlicher_Horizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Laserkreisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Wendezeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Stabilisierung_(Raumfahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Kreiselplattform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Trägheitsrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Kreiselinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Reaktionsrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Kurskreisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Gefesselter_Kreisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Gyrosyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
"http://de.dbpedia.org/resource/Kreiseltheodolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreiselinstrument"
