"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Stadtkern_(Essen)","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/2000/01/rdf-schema#label","Jahrhundertbrunnen Essen"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/2000/01/rdf-schema#comment","Der Jahrhundertbrunnen ist ein historischer Brunnen im Essener Stadtkern aus dem Jahre 1907, der heute unter Denkmalschutz steht."
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678680"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1678680"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.georss.org/georss/point","51.456125 7.016430555555556"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4561
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.01643
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essen,_Jahrhundertbrunnen1.JPG"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Essen"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtkern_(Essen)"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_im_öffentlichen_Raum_(Essen)"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jahrhundertbrunnen_Essen"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://dbpedia.org/ontology/wikiPageID",6996074
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",158567649
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://de.dbpedia.org/property/dim",50
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://de.dbpedia.org/property/ew",7.01643
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://de.dbpedia.org/property/ns",51.4561
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jahrhundertbrunnen_Essen?oldid=158567649"
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://dbpedia.org/ontology/abstract","Der Jahrhundertbrunnen ist ein historischer Brunnen im Essener Stadtkern aus dem Jahre 1907, der heute unter Denkmalschutz steht."
"http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Essen,_Jahrhundertbrunnen1.JPG?width=300"
"http://de.wikipedia.org/wiki/Jahrhundertbrunnen_Essen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jahrhundertbrunnen_Essen"
