"subject","predicate","object"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://www.w3.org/2000/01/rdf-schema#label","Verbale Entwicklungsdyspraxie"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://www.w3.org/2000/01/rdf-schema#comment","Die Verbale Entwicklungsdyspraxie (VED) ist eine Entwicklungsstörung kindlichen Sprechens, die durch eine mangelhafte Aussprache gekennzeichnet ist. Der Ursprung ist bisher nicht sicher geklärt, eine Theorie sieht das Problem auf der Ebene der Sprechbewegungsplanung und -programmierung, wodurch die Fähigkeit, die für Sprechproduktionen erforderlichen Bewegungen in ihre räumliche und zeitliche Beziehung zu setzen, stark beeinträchtigt ist. Daraus resultiert das Unvermögen oder die eingeschränkte Fähigkeit für eine geplante Äußerung die Artikulationsorgane willkürlich und kontrolliert einzusetzen. Die VED übt einen störenden Einfluss auf das gesamte, sich gerade entfaltende Sprachsystem aus. Das Sprachverständnis ist von der Störung nicht betroffen, es handelt sich daher um eine Sprechstörun"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561430"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1561430"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://xmlns.com/foaf/0.1/name","Apraxie"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://xmlns.com/foaf/0.1/name","Umschriebene Entwicklungsstörungen des Sprechens und der Sprache"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Phoniatrie_und_Pädaudiologie"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendpsychiatrie"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuropsychologisches_Syndrom"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verbale_Entwicklungsdyspraxie"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://dbpedia.org/ontology/wikiPageID",4029661
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://dbpedia.org/ontology/wikiPageRevisionID",158245949
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asha.org/docs/html/PS2007-00277.html"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verbale_Entwicklungsdyspraxie?oldid=158245949"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://dbpedia.org/ontology/abstract","Die Verbale Entwicklungsdyspraxie (VED) ist eine Entwicklungsstörung kindlichen Sprechens, die durch eine mangelhafte Aussprache gekennzeichnet ist. Der Ursprung ist bisher nicht sicher geklärt, eine Theorie sieht das Problem auf der Ebene der Sprechbewegungsplanung und -programmierung, wodurch die Fähigkeit, die für Sprechproduktionen erforderlichen Bewegungen in ihre räumliche und zeitliche Beziehung zu setzen, stark beeinträchtigt ist. Daraus resultiert das Unvermögen oder die eingeschränkte Fähigkeit für eine geplante Äußerung die Artikulationsorgane willkürlich und kontrolliert einzusetzen. Die VED übt einen störenden Einfluss auf das gesamte, sich gerade entfaltende Sprachsystem aus. Das Sprachverständnis ist von der Störung nicht betroffen, es handelt sich daher um eine Sprechstörung."
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://dbpedia.org/ontology/icd10","R48.2"
"http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie","http://dbpedia.org/ontology/icd10","F80.0-F80.9"
"http://de.wikipedia.org/wiki/Verbale_Entwicklungsdyspraxie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verbale_Entwicklungsdyspraxie"
