"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Deggendorfer_SC","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Deggendorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Deggendorf)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Deggendorf)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Deggendorf)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bayern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deggendorf"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://dbpedia.org/ontology/wikiPageID",8998466
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://dbpedia.org/ontology/wikiPageRevisionID",149155415
"http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Deggendorf)?oldid=149155415"
"http://de.dbpedia.org/resource/SpVgg_Deggendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)"
"http://de.dbpedia.org/resource/SpVgg_Grün-Weiß_Deggendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Deggendorf)"
