"subject","predicate","object"
"http://de.dbpedia.org/resource/TED","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ted_(Film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Ted (Film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Ted ist eine US-amerikanische Filmkomödie aus dem Jahr 2012. Regisseur, Drehbuchautor, Koproduzent und Sprecher der titelgebenden Figur des Films war Family-Guy-Erfinder Seth MacFarlane. Der Kinostart in Deutschland war am 2. August 2012. Für das Heimkino erschien in den Vereinigten Staaten und Großbritannien eine um sechs Minuten verlängerte Extended Edition, die aber bisher in Deutschland nicht erschienen ist."
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ted_(film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ted_(film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ted_(película)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641760"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ted_(film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9tn5"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テッド_(映画)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/19곰_테드"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ted_(film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ted_(film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ted_(film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641760"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ted_(filme)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Méďa"
"http://de.dbpedia.org/resource/Ted_(Film)","http://xmlns.com/foaf/0.1/name","Ted"
"http://de.dbpedia.org/resource/Ted_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_logo.png"
"http://de.dbpedia.org/resource/Ted_(Film)","http://xmlns.com/foaf/0.1/homepage","http://ted-film.de/"
"http://de.dbpedia.org/resource/Ted_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ted_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Ted_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Ted_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Ted_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ted_(Film)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/wikiPageID",7062560
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158640230
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ted-film.de/"
