"subject","predicate","object"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2000/01/rdf-schema#label","Baumeister Solness"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2000/01/rdf-schema#comment","Baumeister Solneß ist ein Theaterstück von Henrik Ibsen aus dem Jahr 1892. Darin setzt sich der Dramatiker mit Konflikten um soziale Konventionen des 19. Jahrhunderts innerhalb der bürgerlichen Gesellschaft auseinander. Das Stück wurde am 7. Dezember 1892 in London erstmals durch eine Lesung in norwegischer Sprache der Öffentlichkeit vorgestellt. Die eigentliche Uraufführung erfolgte am 19. Januar 1893 am Lessingtheater in Berlin."
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641378"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Master_Builder"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solness,_o_Construtor"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stavitel_Solness"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gkc2"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bygmester_Solness"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solness_le_constructeur"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_costruttore_Solness"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641378"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Henrik_Ibsen"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baumeister_Solness"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://dbpedia.org/ontology/wikiPageID",2082521
"http://de.dbpedia.org/resource/Baumeister_Solness","http://dbpedia.org/ontology/wikiPageRevisionID",158318547
"http://de.dbpedia.org/resource/Baumeister_Solness","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater.summacultura.de/henrik-ibsen-baumeister-solness-in-muenchen"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baumeister_Solness?oldid=158318547"
"http://de.dbpedia.org/resource/Baumeister_Solness","http://dbpedia.org/ontology/abstract","Baumeister Solneß ist ein Theaterstück von Henrik Ibsen aus dem Jahr 1892. Darin setzt sich der Dramatiker mit Konflikten um soziale Konventionen des 19. Jahrhunderts innerhalb der bürgerlichen Gesellschaft auseinander. Das Stück wurde am 7. Dezember 1892 in London erstmals durch eine Lesung in norwegischer Sprache der Öffentlichkeit vorgestellt. Die eigentliche Uraufführung erfolgte am 19. Januar 1893 am Lessingtheater in Berlin."
"http://de.wikipedia.org/wiki/Baumeister_Solness","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baumeister_Solness"
"http://de.dbpedia.org/resource/Baumeister_Solneß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baumeister_Solness"
