"subject","predicate","object"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Turngemeinde in Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Turngemeinde in Berlin 1848 e. V. ist ein deutscher Sportverein. Die TiB ist der älteste noch existierende Sportverein in Berlin. Von der Mitgliederzahl ist der TiB der neuntgrößte, von ungefähr 2000 Vereinen in Berlin."
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4000693"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turngemeinde_in_Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4000693"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/abteilungen",26
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/vereinssitz","Columbiadamm 111, 10965 Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/vorsitzender","Udo Haberer"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/erfolge","* 1993 Aufstieg in die 2. Baseball Bundesliga
* 2014 Aufstieg in die Regionalliga Nordost"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://xmlns.com/foaf/0.1/name","TiB"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://xmlns.com/foaf/0.1/name","Turngemeinde in Berlin 1848 e. V."
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Turngemeinde_Berlin.png"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://xmlns.com/foaf/0.1/homepage","http://www.tib1848ev.de/"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisverein_aus_Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1848"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoverein_(Deutschland)"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballverein_(Deutschland)"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turngemeinde_in_Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/wikiPageID",7907399
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",156030653
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin-borg.de/"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin-rangers.de/"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin-rangers/"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin-unicorns.de/"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tib-rangers.de/news/?page_id=824"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tib1848ev.de/"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/abkürzung","RAN"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/gegründet",1990
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/gründungsort","Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/kurzname","Berlin Rangers"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/langname","Turngemeinde in Berlin 1848 e.V. Abteilung Baseball"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/liga","* Regionalliga 
* Landesliga 
* Bezirksliga 
* Schülerliga 
* Jugendliga 
* Juniorendliga 
Baseball- und Softball Verband Berlin-Brandenburg
* Berlin Borg Softball
* Unicorns Softball
Mixed Softball League Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/mitglieder",5522
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/mitglieder",150
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/präsident","Abteilungsvorsitzender: Jürgen von Dombrowsky"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/sitz","Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/spitzname","Rangers"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/vereinsfarben","Schwarz, Rot, Weiss"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/website","http://www.berlin-rangers/"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/website","www.berlin-unicorns.de www.berlin-borg.de"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/website","http://www.tib1848ev.de/"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/früherenamen","TiB Pioneers und MSV Rangers"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://de.dbpedia.org/property/spielort","http://de.dbpedia.org/resource/Flughafen_Berlin-Tempelhof"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turngemeinde_in_Berlin?oldid=156030653"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/abstract","Turngemeinde in Berlin 1848 e. V. ist ein deutscher Sportverein. Die TiB ist der älteste noch existierende Sportverein in Berlin. Von der Mitgliederzahl ist der TiB der neuntgrößte, von ungefähr 2000 Vereinen in Berlin."
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/colourName","Weiß-Rot"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/formationDate",1848-04-16
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/formationYear","1848"
"http://de.dbpedia.org/resource/Turngemeinde_in_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Turngemeinde_Berlin.png?width=300"
"http://de.dbpedia.org/resource/TIB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turngemeinde_in_Berlin"
"http://de.dbpedia.org/resource/Turngemeinde_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turngemeinde_in_Berlin"
"http://de.wikipedia.org/wiki/Turngemeinde_in_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turngemeinde_in_Berlin"
