"subject","predicate","object"
"http://de.dbpedia.org/resource/Bill_Gates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Jimi_Hendrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2000/01/rdf-schema#label","Person (Seattle)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8748828"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8748828"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시애틀_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Seattledarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Seattle"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Seatleitas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シアトル出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Seattle"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Seattle)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Washington)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seattle"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://dbpedia.org/ontology/wikiPageID",4659939
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://dbpedia.org/ontology/wikiPageRevisionID",116624166
"http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Seattle)?oldid=116624166"
"http://de.dbpedia.org/resource/Jennifer_Warnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Richard_Karn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
