"subject","predicate","object"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2000/01/rdf-schema#label","K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2000/01/rdf-schema#comment","K3b ist ein Brennprogramm von KDE zum Erstellen von CDs, DVDs und Blu-ray-Disks. Es besitzt eine grafische Benutzeroberfläche, die es dem Anwender ermöglichen soll, alle Aufgaben des CD- und DVD-Brennens möglichst intuitiv zu erledigen. K3b wird seit 1998 entwickelt. Im März 2007 erschien Version 1.0 für KDE 3 und am 27. Juni 2010 ist die erste auf KDE 4 basierende Version 2.0 veröffentlicht worden. Der Name K3b ist die kurze Schreibweise für KBBB, was für „KDE Burn Baby, Burn!“ steht."
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131570"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131570"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/K3b"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gcb3"
"http://de.dbpedia.org/resource/K3b","http://xmlns.com/foaf/0.1/name","K3b"
"http://de.dbpedia.org/resource/K3b","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K3b_Oxygen.svg"
"http://de.dbpedia.org/resource/K3b","http://purl.org/dc/elements/1.1/description","K3b 2.0.2 unter KDE 4.6 (Deutsch)"
"http://de.dbpedia.org/resource/K3b","http://xmlns.com/foaf/0.1/page","http://k3b.org"
"http://de.dbpedia.org/resource/K3b","http://xmlns.com/foaf/0.1/homepage","http://k3b.org"
"http://de.dbpedia.org/resource/K3b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unix-Software"
"http://de.dbpedia.org/resource/K3b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Multimediasoftware"
"http://de.dbpedia.org/resource/K3b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qt-basierte_Software"
"http://de.dbpedia.org/resource/K3b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennsoftware"
"http://de.dbpedia.org/resource/K3b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Software"
"http://de.dbpedia.org/resource/K3b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KDE"
"http://de.dbpedia.org/resource/K3b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/K3b"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageID",525407
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageRevisionID",156356873
