"subject","predicate","object"
"http://de.dbpedia.org/resource/Tihaljina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trebižat_(Fluss)"
"http://de.wikipedia.org/wiki/Trebižat_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trebižat_(Fluss)"
"http://de.dbpedia.org/resource/Neretva","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Trebižat_(Fluss)"
"http://de.dbpedia.org/resource/Trebižat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trebižat_(Fluss)"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Trebižat (Fluss)"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Der Trebižat ist ein rechter Nebenfluss der Neretva in der Herzegowina im Süden von Bosnien und Herzegowina. Die Gesamtlänge des Flusses beträgt etwa 50 km, wobei nur die unteren etwa 30 km den Namen Trebižat tragen. Wichtigster der drei Quellflüsse ist die Tihaljina, die auf 903 m Höhe auf dem Gebiet der Gemeinde Posušje entspringt. Die weiteren Quellflüsse sind Vrlika und Mlade."
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809911"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trebižat"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4kk3"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trebižat_(rivière)"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1809911"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trebižat_(river)"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://xmlns.com/foaf/0.1/name","Trebižat"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterfalls_Kravica_2,_Bosnia_and_Herzegovina.jpg"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trebižat_(Fluss)"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/wikiPageID",3276988
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",134907127
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capljina.ba/rijeke/trebi%C5%BEat.htm"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/abflussweg","Neretva//Adriatisches Meer"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/anmerkungen","http://de.dbpedia.org/resource/Kravica"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/bild","Waterfalls Kravica 2, Bosnia and Herzegovina.jpg"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Die Kravica-Wasserfälle"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/länge",30
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",43.0897
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",17.7003
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/mündungRegion","BA"
