"subject","predicate","object"
"http://de.dbpedia.org/resource/Handlungswort","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verb"
"http://de.dbpedia.org/resource/Tunwort","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verb"
"http://de.dbpedia.org/resource/Tuwort","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verb"
"http://de.dbpedia.org/resource/Verben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verb"
"http://de.dbpedia.org/resource/Tätigkeitswort","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verb"
"http://de.dbpedia.org/resource/Zeitwort","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verb"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2000/01/rdf-schema#label","Verb"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2000/01/rdf-schema#comment","Verb (lat. verbum temporale (zeitliches Wort) oder kurz verbum (Wort)), auch Verbum, Zeitwort oder Tätigkeitswort, ist ein fachsprachlicher Ausdruck der traditionellen Grammatik für eine Wortart, die eine Tätigkeit, ein Geschehen oder einen Zustand ausdrückt, und erfasst Wörter wie gehen, denken, segeln, schlendern und wandern.Der Verbalaspekt bzw. die Aktionsart beschreiben den zeitlichen Verlauf eines verbalen Geschehens; hierbei unterscheidet man einen durativen oder imperfektiven sowie einen punktuellen oder perfektiven Aspekt. Der Aspekt beschreibt die Haltung des Sprechers zur zeitlichen Struktur von Handlungen oder Ereignissen."
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sloveso"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verb"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동사_(품사)"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Verba"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verbe"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099t2"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czasownik"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verbo"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aditz"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Werkwoord"
