"subject","predicate","object"
"http://de.wikipedia.org/wiki/2007_TU24","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2000/01/rdf-schema#label","2007 TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2000/01/rdf-schema#comment","2007 TU24 ist ein erdnaher Asteroid, der am 11. Oktober 2007 vom Catalina Sky Survey entdeckt wurde. Seine elliptische Bahn reicht bis jenseits der Umlaufbahn des Mars in den Asteroidenhauptgürtel. Sein sonnennächster Bahnpunkt ist innerhalb der Erdbahn. Damit gehört er zur Gruppe der Apollo-Asteroiden. Mit seinem Durchmesser von rund 250 m ist er groß genug, um bei einem Einschlag auf der Erde regionale Verwüstungen anzurichten."
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4xr3"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211609"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211609"
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://xmlns.com/foaf/0.1/name","2007 TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_TU24_radar_image_20080128.jpg"
"http://de.dbpedia.org/resource/2007_TU24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asteroid_vom_Apollo-Typ"
"http://de.dbpedia.org/resource/2007_TU24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/2007_TU24"
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/wikiPageID",3250674
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/wikiPageRevisionID",117246586
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=tjjx5T0JUvI"
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/news/news.cfm?release=2008-014"
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.astronomie.info/ai.php/200801040"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/albedo","?"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/bahnneigung",5.8
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/bild","43200.0"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/dichte","?"
