"subject","predicate","object"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Septimius-Severus-Bogen"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2000/01/rdf-schema#label","Septimius-Severus-Bogen"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2000/01/rdf-schema#comment","Der Septimius-Severus-Bogen ist ein dreitoriger Triumphbogen auf dem Forum Romanum in Rom. Der Bogen wurde zu Ehren des römischen Kaisers Septimius Severus und seiner Söhne Caracalla und Geta im Jahr 203 errichtet, um an die Erfolge gegen die Parther zu erinnern. Der Bau wurde bereits nach dem ersten Partherkrieg beschlossen, jedoch erst nach dem Sieg über Clodius Albinus und dem zweiten Partherfeldzug (197–199) in Auftrag gegeben."
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arco_de_Septímio_Severo"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162353"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arch_of_Septimius_Severus_(Rome)"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boog_van_Septimius_Severus"
