"subject","predicate","object"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/2000/01/rdf-schema#label","Rathaus (Sulzfeld am Main)"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/2000/01/rdf-schema#comment","Das Rathaus in Sulzfeld am Main, einer Gemeinde im unterfränkischen Landkreis Kitzingen (Bayern), wurde Anfang des 17. Jahrhunderts errichtet. Das Rathaus am Marktplatz 3 ist ein geschütztes Baudenkmal."
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320693"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16320693"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.georss.org/georss/point","49.70808 10.132965"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://xmlns.com/foaf/0.1/name","Rathaus"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7081
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.133
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulzfeld_am_Main,_Marktplatz_3,_001.jpg"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rathaus_im_Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Sulzfeld_am_Main"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1600er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissancebauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rathaus_(Sulzfeld_am_Main)"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://dbpedia.org/ontology/wikiPageID",8194475
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://dbpedia.org/ontology/wikiPageRevisionID",129421573
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://de.dbpedia.org/property/ew",10132965
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://de.dbpedia.org/property/ns",4970808
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rathaus_(Sulzfeld_am_Main)?oldid=129421573"
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://dbpedia.org/ontology/abstract","Das Rathaus in Sulzfeld am Main, einer Gemeinde im unterfränkischen Landkreis Kitzingen (Bayern), wurde Anfang des 17. Jahrhunderts errichtet. Das Rathaus am Marktplatz 3 ist ein geschütztes Baudenkmal."
"http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sulzfeld_am_Main,_Marktplatz_3,_001.jpg?width=300"
"http://de.wikipedia.org/wiki/Rathaus_(Sulzfeld_am_Main)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rathaus_(Sulzfeld_am_Main)"
