"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Örnsköldsvik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Falun)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Landskrona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Sollefteå)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Solna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Södertälje)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Umeå)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Östersund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Göteborg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Halmstad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Västerås)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Jönköping)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Växjö)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Gävle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Karlstad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Norrköping)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Lund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Linköping)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Borlänge)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Borås)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Eskilstuna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Falkenberg,_Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Skellefteå)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Trelleborg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Uddevalla)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Malmö)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Sundsvall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Uppsala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Ludvika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Hässleholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Kalmar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Ängelholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Kristianstad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Örebro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Nacka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Karlskrona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Ystad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Åtvidaberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Helsingborg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Sölvesborg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gemeinde_Båstad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Sport (Schweden) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンのスポーツ_(都市別)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6217787"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_par_ville"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Svezia_per_città"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_naar_Zweedse_gemeente"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_도시별_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217787"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_ve_Švédsku_podle_měst"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Sweden_by_city"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Szwecji_według_miast"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Schweden) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",7018271
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",149326673
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schweden)_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Schweden)_nach_Gemeinde?oldid=149326673"
