"subject","predicate","object"
"http://de.dbpedia.org/resource/Copolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde","http://www.w3.org/2000/01/rdf-schema#label","Kunststoffkunde"
"http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde","http://www.w3.org/2004/02/skos/core#prefLabel","Kunststoffkunde"
"http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunststofftechnik"
"http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werkstoffkunde"
"http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde","http://dbpedia.org/ontology/wikiPageID",9168946
"http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde","http://dbpedia.org/ontology/wikiPageRevisionID",150009837
"http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunststoffkunde?oldid=150009837"
"http://de.dbpedia.org/resource/Terpolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Glasübergangstemperatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Chemische_Beständigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Taktizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Brennprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Crazes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Kategorie:Polymerwerkstoffeigenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Kriechen_(Werkstoffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Polymerisationsgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Schmelzflussindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Sphärolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/DIN_7708","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Rieselfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/EN_ISO_527-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Rückprallelastizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Wärmeformbeständigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Homopolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Gummielastizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Relativer_Temperaturindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Polymerisationsschrumpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Umgebungsbedingte_Spannungsrissbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/K-Wert_nach_Fikentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Hydrophobietransfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Recken_(Materialtechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Ceiling-Temperatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
"http://de.dbpedia.org/resource/Konstitutionelle_Repetiereinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoffkunde"
