"subject","predicate","object"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2000/01/rdf-schema#label","Cambusnethan House"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2000/01/rdf-schema#comment","Das Cambusnethan House (auch Cambusnethan Priory genannt) ist die Ruine eines neugotischen Herrenhauses in den schottischen Lowlands. Cambusnethan House liegt etwa zwei Kilometer südwestlich von Wishaw im Tal des Flusses Clyde im Verwaltungsbezirk North Lanarkshire. Es ist eines der wenigen zumindest noch als Ruine erhaltenen neugotischen Herrenhäuser in Schottland."
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1028380"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c48_f"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028380"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambusnethan_House"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cambusnethan_House"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.georss.org/georss/point","55.75533333333333 -3.944472222222222"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7553
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.94447
"http://de.dbpedia.org/resource/Cambusnethan_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambusnethan1.jpg"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Schottland"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1820er_Jahren"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Schottland"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cambusnethan_House"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://dbpedia.org/ontology/wikiPageID",4443676
"http://de.dbpedia.org/resource/Cambusnethan_House","http://dbpedia.org/ontology/wikiPageRevisionID",156086413
"http://de.dbpedia.org/resource/Cambusnethan_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buildingsatrisk.org.uk/BAR/detail.aspx?sctID=1561"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/photo/392333"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/elizmar/218472711/in/set-72157594242168163/"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.ed.ac.uk/scotgaz/features/featurefirst9707.html"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://de.dbpedia.org/property/dim",40
"http://de.dbpedia.org/resource/Cambusnethan_House","http://de.dbpedia.org/property/ew",-3.94447
"http://de.dbpedia.org/resource/Cambusnethan_House","http://de.dbpedia.org/property/ns",55.7553
"http://de.dbpedia.org/resource/Cambusnethan_House","http://de.dbpedia.org/property/region","GB-NLK"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cambusnethan_House?oldid=156086413"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://dbpedia.org/ontology/abstract","Das Cambusnethan House (auch Cambusnethan Priory genannt) ist die Ruine eines neugotischen Herrenhauses in den schottischen Lowlands. Cambusnethan House liegt etwa zwei Kilometer südwestlich von Wishaw im Tal des Flusses Clyde im Verwaltungsbezirk North Lanarkshire. Es ist eines der wenigen zumindest noch als Ruine erhaltenen neugotischen Herrenhäuser in Schottland."
"http://de.dbpedia.org/resource/Cambusnethan_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambusnethan1.jpg?width=300"
"http://de.wikipedia.org/wiki/Cambusnethan_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cambusnethan_House"
