"subject","predicate","object"
"http://de.dbpedia.org/resource/Naver_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2000/01/rdf-schema#label","Seongnam"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Seongnam"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6400969"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:城南市"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성남시"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6400969"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seongnam"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seongnam"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2004/02/skos/core#prefLabel","Seongnam"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Südkorea_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gyeonggi-do"
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://dbpedia.org/ontology/wikiPageID",8203314
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://dbpedia.org/ontology/wikiPageRevisionID",129628777
"http://de.dbpedia.org/resource/Kategorie:Seongnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Seongnam?oldid=129628777"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/NCsoft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Seongnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Seongnam_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Humax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Topfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Korea_Telecom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Command_Post_Tango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Seongnam_FC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/AhnLab_Inc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Bundang-gu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
"http://de.dbpedia.org/resource/Tancheon-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seongnam"
