"subject","predicate","object"
"http://de.dbpedia.org/resource/Boris_Schaposchnikow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow"
"http://de.dbpedia.org/resource/Boris_Shaposhnikov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2000/01/rdf-schema#label","Boris Michailowitsch Schaposchnikow"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2000/01/rdf-schema#comment","Boris Michailowitsch Schaposchnikow (russisch Борис Михайлович Шапошников, wiss. Transliteration Boris Michajlovič Šapošnikov; * 20. Septemberjul./ 2. Oktober 1882greg. in Slatoust, Gouvernement Ufa; † 26. März 1945 in Moskau) war ein Marschall der Sowjetunion."
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32793431"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boris_Sjaposjnikov"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48047"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_Shaposhnikov"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48047"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boris_Chapochnikov"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borís_Sháposhnikov"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xk_t"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリス・シャポシニコフ"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boris_Michajlovič_Šapošnikov"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boris_Michajlovič_Šapošnikov"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보리스_샤포슈니코프"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borys_Szaposznikow"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://xmlns.com/foaf/0.1/name","Boris Michailowitsch Schaposchnikow"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://xmlns.com/foaf/0.1/name","Schaposchnikow, Boris Michailowitsch"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://xmlns.com/foaf/0.1/nick","Шапошников, Борис Михайлович (russisch)"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Shaposhnikov02.jpg"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Schaposchnikow","http://purl.org/dc/elements/1.1/description","Marschall der Sowjetunion"
