"subject","predicate","object"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Synode"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8802988"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protestant_councils_and_synods"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8802988"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelische Synode"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation_(evangelisch)"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelisches_Kirchenrecht"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://dbpedia.org/ontology/wikiPageID",9093397
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://dbpedia.org/ontology/wikiPageRevisionID",148920348
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Evangelische_Synode?oldid=148920348"
"http://de.dbpedia.org/resource/Landessynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Synode_(evangelische_Kirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Dordrechter_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Bekenntnissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Homberger_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Weseler_Konvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Kreissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Barmer_Bekenntnissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Naumburger_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Westminstersynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Preußische_Generalsynode_1846","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Synode_von_Uppsala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Dahlemer_Bekenntnissynode_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
