"subject","predicate","object"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2000/01/rdf-schema#label","Vernix caseosa"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2000/01/rdf-schema#comment","Vernix caseosa (auch: Fruchtschmiere oder Käseschmiere) ist ein weißlicher Bezug auf der Haut, mit dem das Neugeborene auf die Welt kommt. Ihr Fehlen zum Zeitpunkt der Geburt weist auf eine Übertragung hin."
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2167319"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vernix_caseosa"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167319"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rj0"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernix_caseosa"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vérnix_caseoso"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maź_płodowa"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vernix_caseosa"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vernix_caseosa"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胎脂"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postpartum_baby2.jpg"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haut"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonatologie"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Embryologie"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vernix_caseosa"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://dbpedia.org/ontology/wikiPageID",1003097
"http://de.dbpedia.org/resource/Vernix_caseosa","http://dbpedia.org/ontology/wikiPageRevisionID",154557560
"http://de.dbpedia.org/resource/Vernix_caseosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vernix_caseosa?oldid=154557560"
"http://de.dbpedia.org/resource/Vernix_caseosa","http://dbpedia.org/ontology/abstract","Vernix caseosa (auch: Fruchtschmiere oder Käseschmiere) ist ein weißlicher Bezug auf der Haut, mit dem das Neugeborene auf die Welt kommt. Ihr Fehlen zum Zeitpunkt der Geburt weist auf eine Übertragung hin. Gebildet wird die Fruchtschmiere ab der 17. Schwangerschaftswoche. Sie besteht zu 80 % aus Wasser und zu 10 % aus Lipiden, die von den im Verhältnis zum nachgeburtlichen Zustand hypertrophierten Talgdrüsen des Feten gebildet werden. Der restliche Anteil besteht aus abgeschilferten Epithelzellen der Haut und abgestoßenen Lanugohaaren und schützt den Fetus vor aggressiven Komponenten des Mekoniums (Vorstuhl) und der mazerierenden Wirkung der Amnionflüssigkeit (Fruchtwasser). Zu bedenken ist, dass die Haut erst zum Zeitpunkt der Geburt eine (beinahe) vollständig ausgebildete Barrierefunktion ausgebildet hat. Die Fruchtschmiere enthält nun auch antibakteriell wirksame Polypeptide wie Lysozyme (Muramidase), Laktoferrin u. a., die den Fetus vor aufsteigenden Infektionen während der Schwangerschaft zumindest teilweise schützen und eine wichtige Rolle bei der Verhinderung von bakteriellen Hautinfektionen (Staphylokokken) bei Neugeborenen und v. a. Frühgeborenen spielen dürften. So wird die Vernix caseosa inzwischen auch als mehrteiliges Abwehrsystem betrachtet, das aus Polypeptiden, Lipiden und ihren Interaktionen besteht und – gemeinsam mit dem Fruchtwasser, das die Substanzen ebenfalls enthält – in seinen antimikrobiellen Eigenschaften der Muttermilch vergleichbar gesehen. So wird inzwischen auch empfohlen, die Fruchtschmiere nach der Geburt nicht oder doch möglichst schonend zu entfernen."
"http://de.dbpedia.org/resource/Vernix_caseosa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Postpartum_baby2.jpg?width=300"
"http://de.dbpedia.org/resource/Fruchtschmiere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vernix_caseosa"
"http://de.dbpedia.org/resource/Käseschmiere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vernix_caseosa"
"http://de.wikipedia.org/wiki/Vernix_caseosa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vernix_caseosa"
