"subject","predicate","object"
"http://de.wikipedia.org/wiki/B._Crown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/B._Crown"
"http://de.dbpedia.org/resource/B._Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/B._Crown","http://www.w3.org/2000/01/rdf-schema#label","B. Crown"
"http://de.dbpedia.org/resource/B._Crown","http://www.w3.org/2000/01/rdf-schema#comment","B. Crown (Beggars Crown) war eine Rockband, die der sogenannten Undergroundszene der DDR zugerechnet wird. Die Gruppe wurde von Mitgliedern der Band Rosengarten 1988 gegründet. Nach Auflösung der Band 1990 waren B.-Crown-Musiker unter anderem bei den Bands Herbst in Peking, Die Art, Corvus Corax und Di Grine Kuzine tätig."
"http://de.dbpedia.org/resource/B._Crown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795191"
"http://de.dbpedia.org/resource/B._Crown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q795191"
"http://de.dbpedia.org/resource/B._Crown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqjm_v"
"http://de.dbpedia.org/resource/B._Crown","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Bcrown1989x.jpg"
"http://de.dbpedia.org/resource/B._Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_(DDR)"
"http://de.dbpedia.org/resource/B._Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Punk-Band"
"http://de.dbpedia.org/resource/B._Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/B._Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk_(DDR)"
"http://de.dbpedia.org/resource/B._Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Berlin)"
"http://de.dbpedia.org/resource/B._Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(DDR)"
"http://de.dbpedia.org/resource/B._Crown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/B._Crown"
"http://de.dbpedia.org/resource/B._Crown","http://dbpedia.org/ontology/wikiPageID",3240920
"http://de.dbpedia.org/resource/B._Crown","http://dbpedia.org/ontology/wikiPageRevisionID",111991966
"http://de.dbpedia.org/resource/B._Crown","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/B._Crown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/B._Crown?oldid=111991966"
"http://de.dbpedia.org/resource/B._Crown","http://dbpedia.org/ontology/abstract","B. Crown (Beggars Crown) war eine Rockband, die der sogenannten Undergroundszene der DDR zugerechnet wird. Die Gruppe wurde von Mitgliedern der Band Rosengarten 1988 gegründet. Nach Auflösung der Band 1990 waren B.-Crown-Musiker unter anderem bei den Bands Herbst in Peking, Die Art, Corvus Corax und Di Grine Kuzine tätig."
"http://de.dbpedia.org/resource/B._Crown","http://dbpedia.org/ontology/individualisedGnd","10296170-0"
"http://de.dbpedia.org/resource/B._Crown","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Bcrown1989x.jpg?width=300"
"http://de.dbpedia.org/resource/B.Crown","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/B._Crown"
