"subject","predicate","object"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/2000/01/rdf-schema#label","Hebrew Bible and Ancient Israel"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Hebrew Bible and Ancient Israel (abgekürzt: HeBAI) ist eine Fachzeitschrift für Theologie, die vierteljährlich erscheint und deren Beiträge durch einen Peer-Review-Prozess evaluiert werden. Ihr Thema sind die Texte der hebräischen und aramäischen Bibel in ihren historischen Kontexten, aber auch die Geschichte Israels selbst. Jedes Heft wird einen thematischen Fokus haben. Die meisten Beiträge werden in Englisch verfasst sein, Artikel können aber auch auf Deutsch oder Französisch erscheinen. Ein besonderes Ziel der Zeitschrift besteht in der Vermittlung der unterschiedlichen akademischen Kulturen im globalen Kontext, die sich mit der Hebräischen Bibel und dem antiken Israel im 1. Jahrtausend v. Chr. beschäftigen. Die erste Ausgabe erschien 2012. Verlegt wird sie im Mohr Siebeck Verlag in Tü"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592810"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1592810"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeBAI_cover.png"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/elements/1.1/description","Fachzeitschrift der Theologie"
