"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://www.w3.org/2000/01/rdf-schema#label","Ostseepokal (Boxen)"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Ostseepokal ist ein landesweites Boxturnier für Nachwuchsamateure, welches seit 1970 jährlich stattfindet.Es wird heute vom Boxverband Mecklenburg-Vorpommern veranstaltet und wurde in der Vergangenheit durch mehrere Boxvereine der Stadt Stralsund ausgerichtet. Das traditionsreiche Turnier gilt als das größte und leistungsstärkste Nachwuchsturnier der Altersklassen 13/14 an dem neben Auswahlmannschaften verschiedener Landesverbände auch einzelne Kämpfer deutscher und ausländischer Vereine teilnehmen."
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1262074"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262074"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxen_(DDR)"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxen_in_Deutschland"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxwettkampf"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stralsund"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostseepokal_(Boxen)"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://dbpedia.org/ontology/wikiPageID",4957764
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://dbpedia.org/ontology/wikiPageRevisionID",151529552
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxverband-mv.de/index.php/terminkalender/details/18-39-ostseepokal.html"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostseepokal_(Boxen)?oldid=151529552"
"http://de.dbpedia.org/resource/Ostseepokal_(Boxen)","http://dbpedia.org/ontology/abstract","Der Ostseepokal ist ein landesweites Boxturnier für Nachwuchsamateure, welches seit 1970 jährlich stattfindet.Es wird heute vom Boxverband Mecklenburg-Vorpommern veranstaltet und wurde in der Vergangenheit durch mehrere Boxvereine der Stadt Stralsund ausgerichtet. Das traditionsreiche Turnier gilt als das größte und leistungsstärkste Nachwuchsturnier der Altersklassen 13/14 an dem neben Auswahlmannschaften verschiedener Landesverbände auch einzelne Kämpfer deutscher und ausländischer Vereine teilnehmen. Aufgrund der hohen Leistungsdichte wurden Sieger und Platzierte des Turniers regelmäßig oft noch im selben Jahr Deutsche Meister und vormals DDR-Meister oder Spartakiadesieger."
"http://de.dbpedia.org/resource/Ostseepokal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ostseepokal_(Boxen)"
"http://de.wikipedia.org/wiki/Ostseepokal_(Boxen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostseepokal_(Boxen)"
