"subject","predicate","object"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/2000/01/rdf-schema#label","Erhard Engler"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/2000/01/rdf-schema#comment","Erhard Engler (* 18. Juli 1938 in Groß Nebrau, Kreis Marienwerder, Westpreußen, heute Nebrowo Wielkie, Sadlinki (gmina), Powiat Kwidzyński; † 8. Oktober 2012 in Berlin) war ein deutscher Romanist, Lusitanist, Hispanist und Übersetzer."
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76394406"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15429794"
"http://de.dbpedia.org/resource/Erhard_Engler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429794"
"http://de.dbpedia.org/resource/Erhard_Engler","http://xmlns.com/foaf/0.1/name","Erhard Engler"
"http://de.dbpedia.org/resource/Erhard_Engler","http://xmlns.com/foaf/0.1/name","Engler, Erhard"
"http://de.dbpedia.org/resource/Erhard_Engler","http://purl.org/dc/elements/1.1/description","deutscher Romanist, Lusitanist und Hispanist"
"http://de.dbpedia.org/resource/Erhard_Engler","http://xmlns.com/foaf/0.1/givenName","Erhard"
"http://de.dbpedia.org/resource/Erhard_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1938"
"http://de.dbpedia.org/resource/Erhard_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2012"
"http://de.dbpedia.org/resource/Erhard_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Humboldt-Universität_zu_Berlin)"
"http://de.dbpedia.org/resource/Erhard_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
