"subject","predicate","object"
"http://de.wikipedia.org/wiki/Olin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olin"
"http://de.dbpedia.org/resource/Olin","http://www.w3.org/2000/01/rdf-schema#label","Olin"
"http://de.dbpedia.org/resource/Olin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q411414"
"http://de.dbpedia.org/resource/Olin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olin_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Olin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリン"
"http://de.dbpedia.org/resource/Olin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olin"
"http://de.dbpedia.org/resource/Olin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411414"
"http://de.dbpedia.org/resource/Olin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olin"
"http://de.dbpedia.org/resource/Olin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageID",2068969
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageRevisionID",154828455
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gideon_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ola_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulla_Olin-Nilson"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_Howland"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stig_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_(Illinois)"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ken_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_(Indiana)"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_(Iowa)"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elisabeth_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kristina_Axén_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_M._Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abram_B._Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bob_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nelly_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_Corporation"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kalevi_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jim_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_(Texas)"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johan_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_(Kentucky)"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_(North_Carolina)"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_(Polen)"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lena_Olin"
"http://de.dbpedia.org/resource/Olin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olin_(South_Carolina)"
"http://de.dbpedia.org/resource/Olin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olin?oldid=154828455"
