"subject","predicate","object"
"http://de.dbpedia.org/resource/Ripen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Beat_the_Meat","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Anders_Sørensen_Vedel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Rued_Langgaard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ambrosius_Stub","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Bjørn_Dunkerbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Hannes_Finsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Kongeå","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Christoph_I._(Dänemark)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Hans_Adolph_Brorson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Anders_Christensen_Bording","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Hans_Tausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Peder_Palladius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Jacob_August_Riis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Kjeld_Abell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Erik_II._(Dänemark)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Rock_the_Rebel_/_Metal_the_Devil","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Emil_Christian_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/John_Lauridsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Christen_Aagaard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Guitar_Gangsters_&_Cadillac_Blood","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Jens_Riber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Beyond_Hell_/_Above_Heaven","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Metamorphosis_(Mercenary-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Hans_Iversen_Wandal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Niels_Palladius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Christian_Carl_Gabel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Adam_Pultz_Melbye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Christian_Blinkenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Karl_Frederik_Kinch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Seal_the_Deal_&_Let’s_Boogie","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Iver_Munk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2000/01/rdf-schema#label","Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2000/01/rdf-schema#comment","Ribe (dt.: Ripen) ist die älteste Stadt Dänemarks und war bis zur dänischen Kommunalreform 2007 Verwaltungssitz des Ribe Amtes. Sie hat 8182 Einwohner (Stand 1. Januar 2016) und gehört seit dieser Kommunalreform zur Esbjerg Kommune in der Region Syddanmark. Das gesamte Mittelalter hindurch bis in die frühe Neuzeit war Ribe der wichtigste dänische Hafen an der Nordsee. Heute hat die Stadt ihre einstige Bedeutung verloren, bietet aber dank etlicher erhaltener Bauwerke aus ihrer Glanzzeit immer noch zahlreiche Sehenswürdigkeiten, allen voran den Dom zu Ribe."
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/139017277"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322361"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리베_(덴마크)"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ny7"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322361"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーベ"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ribe_(stad)"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://www.georss.org/georss/point","55.32800833333334 8.761272222222223"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.328
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.76127
"http://de.dbpedia.org/resource/Ribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Ribe.svg"
"http://de.dbpedia.org/resource/Ribe","http://xmlns.com/foaf/0.1/homepage","http://www.ribe.dk"
"http://de.dbpedia.org/resource/Ribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ribe"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageID",102583
