"subject","predicate","object"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Valdez"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/2000/01/rdf-schema#comment","Nuclear Valdez ist eine US-amerikanische Rockband aus Miami, Florida. Alle Mitglieder der Band sind (Hispanics) und wurden außerhalb der USA geboren. Diaz, Barcal und LeMont sind kubanischer Herkunft."
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7068016"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pl4xl"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear_Valdez"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068016"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://xmlns.com/foaf/0.1/name","Nuclear Valdez"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/Nuclear-Valdez/126080607404763"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nuclear_Valdez"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/wikiPageID",7983193
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/wikiPageRevisionID",150052814
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Nuclear-Valdez/"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Nuclear-Valdez/126080607404763"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/nuclear-valdez-mn0000464425"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/auflösung","Ende der 1990er"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/besetzung1a","Froilan Sossa"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/besetzung2a","Juan Diaz"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/besetzung2b","Bass"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/besetzung3a","Dan Ceratelli"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/besetzung3b","Gitarre"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/besetzung4a","Robert Slade LeMont."
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/besetzung4b","Schlagzeug"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/ehemalige1a","Jorge Barcala"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/ehemalige1b","Gitarre"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/gründer1a","Froilan Sossa"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/gründer2a","Juan Diaz"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/gründer2b","Bass"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nuclear_Valdez?oldid=150052814"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/abstract","Nuclear Valdez ist eine US-amerikanische Rockband aus Miami, Florida. Alle Mitglieder der Band sind (Hispanics) und wurden außerhalb der USA geboren. Diaz, Barcal und LeMont sind kubanischer Herkunft."
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Nuclear_Valdez","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.wikipedia.org/wiki/Nuclear_Valdez","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nuclear_Valdez"
