"subject","predicate","object"
"http://de.dbpedia.org/resource/Sir_Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)"
"http://de.wikipedia.org/wiki/Thomas_Wyatt_(Dichter)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wyatt (Dichter)"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Wyatt (* 1503 auf Allington Castle, Maidstone, Kent; † 11. Oktober 1542 in London) war ein englischer Dichter und Diplomat."
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thomas_Wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh1l"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314325"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q314325"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Wyatt_(poet)"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ワイアット"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Wyatt_(dichter)"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44340301"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Wyatt"
