"subject","predicate","object"
"http://de.dbpedia.org/resource/X-12_(Lokomotive)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Trane"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/2000/01/rdf-schema#label","Trane"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/2000/01/rdf-schema#comment","Die Trane Inc. ist ein Kälte- und Klima- und Reinraumtechnik-Hersteller mit Sitz in Dublin (Irland). Seit 2008 ist Trane Inc. ein Tochterunternehmen von Ingersoll Rand. Dort ist das Unternehmen dem Unternehmenszweig Climate zugeordnet, gemeinsam mit den Schwesterunternehmen Hussmann und Thermo King."
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trane"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트레인_(기업)"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2448723"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvjd"
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2448723"
"http://de.dbpedia.org/resource/Trane","http://xmlns.com/foaf/0.1/name","Trane Inc."
"http://de.dbpedia.org/resource/Trane","http://xmlns.com/foaf/0.1/homepage","http://www.trane.com"
"http://de.dbpedia.org/resource/Trane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klimatechnikhersteller"
"http://de.dbpedia.org/resource/Trane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Dublin)"
"http://de.dbpedia.org/resource/Trane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Trane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trane"
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/wikiPageID",7077481
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/wikiPageRevisionID",155079545
"http://de.dbpedia.org/resource/Trane","http://de.dbpedia.org/property/gründungsdatum",1885
"http://de.dbpedia.org/resource/Trane","http://de.dbpedia.org/property/homepage","www.trane.com"
"http://de.dbpedia.org/resource/Trane","http://de.dbpedia.org/property/stand",2012
"http://de.dbpedia.org/resource/Trane","http://de.dbpedia.org/property/umsatz",7400000000
"http://de.dbpedia.org/resource/Trane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trane?oldid=155079545"
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/abstract","Die Trane Inc. ist ein Kälte- und Klima- und Reinraumtechnik-Hersteller mit Sitz in Dublin (Irland). Seit 2008 ist Trane Inc. ein Tochterunternehmen von Ingersoll Rand. Dort ist das Unternehmen dem Unternehmenszweig Climate zugeordnet, gemeinsam mit den Schwesterunternehmen Hussmann und Thermo King."
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kältetechnik"
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ireland"
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dublin"
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ireland"
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dublin"
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/numberOfEmployees",29000
"http://de.dbpedia.org/resource/Trane","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Trane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trane"
