"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_l’Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Parigi"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Paryżu"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Parijs"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parisko_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_París"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6785600"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Paříži"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785600"
