"subject","predicate","object"
"http://de.wikipedia.org/wiki/Eve_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eve_(Album)"
"http://de.dbpedia.org/resource/Eve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eve_(Album)"
"http://de.dbpedia.org/resource/Pyramid_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Eve_(Album)"
"http://de.dbpedia.org/resource/The_Turn_of_a_Friendly_Card","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Eve_(Album)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Eve (Album)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Eve ist ein im Jahre 1979 veröffentlichtes Progressive Rock-Album der britischen Band The Alan Parsons Project. Das Album wurde insbesondere in Deutschland ein kommerzieller Erfolg, wo es sich allein in den ersten Wochen nach Veröffentlichung rund 400.000 mal verkaufte. Es erhielt in Deutschland und den USA Gold."
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eve_(The_Alan_Parsons_Project)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_f34"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q672409"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eve_(album)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eve_(álbum_de_The_Alan_Parsons_Project)"
