"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kosovo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Andorra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Mazedonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Moldawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Isle_of_Man)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Albanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Malta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
