"subject","predicate","object"
"http://de.dbpedia.org/resource/Earconberht_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ecgberht_I._(Kent)"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Ecgberht I. (Kent)"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2000/01/rdf-schema#comment","Ecgberht (auch Ecgberhtus, Ecgberct, Ecgbriht, Ægbriht, Ecgbryht, Ecgbyrht oder Egbert; † 4. Juli 673) war von 664 bis zu seinem Tod König des angelsächsischen Königreiches Kent. Er stammte aus der Dynastie der Oiscingas."
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Egbert_Ier_de_Kent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egbert_I"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880215"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q880215"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egberto_I_de_Kent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egbert_I_van_Kent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02djyt"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecgberht_of_Kent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://xmlns.com/foaf/0.1/name","Ecgberht I."
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://xmlns.com/foaf/0.1/name","Ecgberht I."
