"subject","predicate","object"
"http://de.dbpedia.org/resource/GAREC","http://www.w3.org/2000/01/rdf-schema#label","GAREC"
"http://de.dbpedia.org/resource/GAREC","http://www.w3.org/2000/01/rdf-schema#comment","Die GAREC (Global Amateur Radio Emergency Communications Conference) ist eine Konferenz der International Amateur Radio Union, auf der Fragen des Notfunks koordiniert werden. Die GAREC findet seit 2005 jährlich statt:"
"http://de.dbpedia.org/resource/GAREC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x38b_"
"http://de.dbpedia.org/resource/GAREC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5570117"
"http://de.dbpedia.org/resource/GAREC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_Amateur_Radio_Emergency_Communications_Conference"
"http://de.dbpedia.org/resource/GAREC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5570117"
"http://de.dbpedia.org/resource/GAREC","http://xmlns.com/foaf/0.1/homepage","http://www.iaru.org/garec.html"
"http://de.dbpedia.org/resource/GAREC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Medien)"
"http://de.dbpedia.org/resource/GAREC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophenschutz"
"http://de.dbpedia.org/resource/GAREC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/GAREC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunkorganisation"
"http://de.dbpedia.org/resource/GAREC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GAREC"
"http://de.dbpedia.org/resource/GAREC","http://dbpedia.org/ontology/wikiPageID",7623369
"http://de.dbpedia.org/resource/GAREC","http://dbpedia.org/ontology/wikiPageRevisionID",147265979
"http://de.dbpedia.org/resource/GAREC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaru.org/garec.html"
"http://de.dbpedia.org/resource/GAREC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GAREC?oldid=147265979"
"http://de.dbpedia.org/resource/GAREC","http://dbpedia.org/ontology/abstract","Die GAREC (Global Amateur Radio Emergency Communications Conference) ist eine Konferenz der International Amateur Radio Union, auf der Fragen des Notfunks koordiniert werden. Die GAREC findet seit 2005 jährlich statt:"
"http://de.wikipedia.org/wiki/GAREC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GAREC"
