"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://www.w3.org/2000/01/rdf-schema#label","Paul von Maur"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://www.w3.org/2000/01/rdf-schema#comment","Die Familie von Maur war eine deutsche Unternehmerfamilie. Sie war ursprünglich im 14. Jahrhundert auf dem Hofgut Maur im Strohgäu ansässig. Schon Johannes v. Maur gründete 1769 ein Fuhrunternehmen, welches Johann Heinrich v. Maur weiter ausbaute. Paul v. Maur sen. (* 1836 in Stuttgart; † 1903 in Stuttgart) gründete 1863 eine Spedition, die seine Söhne Paul jun. und Carl mit großem Erfolg fortführten. Für König Wilhelm II. von Württemberg transportierten sie zweimal jährlich Möbel und Hausrat von Stuttgart nach Schloss Bebenhausen und erhielten 1890 den Titel „Königlich Württembergischer Hofspediteur“."
"http://de.dbpedia.org/resource/Paul_von_Maur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613684"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1613684"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SvonMaurGrab.jpg"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Unternehmerfamilie"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgart)"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_von_Maur"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://dbpedia.org/ontology/wikiPageID",3192364
"http://de.dbpedia.org/resource/Paul_von_Maur","http://dbpedia.org/ontology/wikiPageRevisionID",156697163
"http://de.dbpedia.org/resource/Paul_von_Maur","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=MnQTAQAAMAAJ&q=%22Paul+von+Maur%22&dq=%22Paul+von+Maur%22&hl=de&sa=X&ei=ykW7UKytNcXxsgaakIDwBw&ved=0CEgQ6AEwBw"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_von_Maur?oldid=156697163"
"http://de.dbpedia.org/resource/Paul_von_Maur","http://dbpedia.org/ontology/abstract","Die Familie von Maur war eine deutsche Unternehmerfamilie. Sie war ursprünglich im 14. Jahrhundert auf dem Hofgut Maur im Strohgäu ansässig. Schon Johannes v. Maur gründete 1769 ein Fuhrunternehmen, welches Johann Heinrich v. Maur weiter ausbaute. Paul v. Maur sen. (* 1836 in Stuttgart; † 1903 in Stuttgart) gründete 1863 eine Spedition, die seine Söhne Paul jun. und Carl mit großem Erfolg fortführten. Für König Wilhelm II. von Württemberg transportierten sie zweimal jährlich Möbel und Hausrat von Stuttgart nach Schloss Bebenhausen und erhielten 1890 den Titel „Königlich Württembergischer Hofspediteur“. Die Firma besaß zeitweise 300 eigene Zugpferde und ein Gestüt in Weilimdorf. Im Frühjahr 1897 wurde der erste Daimler-Lastwagen überhaupt durch die Spedition Paul v. Maur erworben. Eine Radierung von Reinhold Nägele namens Stuttgart, die Fuhrwerke des Paul v. Maur aus dem Jahr 1932 zeigt jedoch noch Pferdewagen. Mit bis zu 500 Mitarbeitern führten in der Folge Eitel v. Maur, Günther v. Maur sowie Dr. Hans-Günther v. Maur die Geschäfte ihrer Väter fort. Das Unternehmen ging 1982 in den Besitz des Landes Baden-Württemberg und später der Salzwerke Heilbronn über.Heute ist die Paul v. Maur GmbH in privater Hand, Mitbegründer und Mitglied der weltweit tätigen Unigroup-UTS-Umzugskooperation sowie unter dem Label D'ART im internationalen Kunsttransport tätig. Das Familiengrab v. Maur befindet sich auf dem Pragfriedhof in Stuttgart. Paul v. Maur jun. und Eitel v. Maur sind auf dem Waldfriedhof Stuttgart begraben."
"http://de.dbpedia.org/resource/Paul_von_Maur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SvonMaurGrab.jpg?width=300"
"http://de.dbpedia.org/resource/Maur_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_von_Maur"
"http://de.wikipedia.org/wiki/Paul_von_Maur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_von_Maur"
