"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Unstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Sando_Dicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Anna_von_Gabain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Chris_Schummert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Clayton_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Johanna_Borchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Max_Andrzejewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Petter_Eldh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Sven_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Vanessa_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Desiree_Klaeukens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Elisabeth_Caland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Udo_Schöbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Víctor_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Chip_Hanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Elen_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Johannes_Palaschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Janek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Martin_Lillich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Nikoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Radszuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Rachel_Rep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Bela_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Blixa_Bargeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Christian_Fasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Zelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Scherchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Ina_Deter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Musiker (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7465890"
