"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdeburger_Zenturien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magdeburger_Centurien"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2000/01/rdf-schema#label","Magdeburger Centurien"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2000/01/rdf-schema#comment","Die Magdeburger Centurien (auch Zenturien), erschienen 1559–1574, gelten als erster Versuch einer umfassenden Kirchengeschichte aus Sicht der Reformation. Initiator, aber wohl nicht Autor, war Matthias Flacius (1520–1575). Hauptbearbeiter war Johannes Wigand (1523–1587), späterer evangelischer Bischof von Pomesanien (Preußen) und Autor botanischer Studien. Beide waren Prediger an der Sankt-Ulrich-und-Levin-Kirche in Magdeburg, in deren Räumlichkeiten viele der Arbeiten stattfanden. Bei den ersten Bänden wurde Wigand von einer Gruppe Gelehrter unterstützt, die sich wie er in Magdeburg aufhielten, darunter vor allem Matthias Richter gen. Judex. Als Verleger fungierte der Basler Humanist Johannes Oporinus. Wegen der arbeitsteiligen Organisation spricht man auch von den Verfassern als Zenturia"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Historia_Ecclesiae_Christi"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565384"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centuries_de_Magdebourg"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centurie_Magdeburskie"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magdeburg_Centuries"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djf1c"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centurias_de_Magdeburgo"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q565384"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centuriators_Exlibris.jpg"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Magdeburg"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistorisches_Werk"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburger_Geschichte"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magdeburger_Centurien"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://dbpedia.org/ontology/wikiPageID",657877
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://dbpedia.org/ontology/wikiPageRevisionID",153280560
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03534b.htm"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgh-bibliothek.de/etc/dokumente/a130951.pdf"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://dbpedia.org/ontology/wikiPageExternalLink","http://rondiener.com/MCBK01.htm"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://de.dbpedia.org/property/text","THE MAGDEBURG CENTURIES. A Bibliothecal and Historiographical Study"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://de.dbpedia.org/property/url","http://rondiener.com/MCBK01.htm"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://de.dbpedia.org/property/wayback",20060320072051
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magdeburger_Centurien?oldid=153280560"
