"subject","predicate","object"
"http://dbpedia.org/ontology/Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","building"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","bâtiment"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","foirgneamh"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","건축물"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","edificio"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","edificio"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","stavba"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","建築物"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","κτίριο"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","Gebäude"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","gebouw"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gebäude, umgangssprachlich auch oft als Haus bezeichnet, ist ein Bauwerk, das Räume umschließt, betreten werden kann und zum Schutz von Menschen, Tieren oder Sachen dient (http://de.wikipedia.org/wiki/Geb%C3%A4ude)."
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#comment","Building is defined as a Civil Engineering structure such as a house, worship center, factory etc. that has a foundation, wall, roof etc. that protect human being and their properties from direct harsh effect of weather like rain, wind, sun etc. (http://en.wikipedia.org/wiki/Building)."
"http://dbpedia.org/ontology/Building","http://www.w3.org/2002/07/owl#disjointWith","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Building"
"http://dbpedia.org/ontology/Building/floorArea","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Casino","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Castle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Factory","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Hospital","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Hotel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Library","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Museum","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Prison","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/ReligiousBuilding","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Restaurant","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/ShoppingMall","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/Skyscraper","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
