"subject","predicate","object"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Brahms-Denkmal (Meiningen)"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Brahms-Denkmal in der Kunst- und Kulturstadt Meiningen ist dem Komponisten und Dirigenten Johannes Brahms (1833–1897) gewidmet und wurde 1899 errichtet."
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q897337"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897337"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mémorial_Brahms_(Meiningen)"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.georss.org/georss/point","50.0 10.0"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brahms5.JPG"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Thüringen"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meiningen"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_Brahms"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronzeskulptur_in_Thüringen"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Büste"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1899)"
