"subject","predicate","object"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://www.w3.org/2000/01/rdf-schema#label","Vergi (Titularbistum)"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://www.w3.org/2000/01/rdf-schema#comment","Das Titularbistum Vergi ist ein römisch-katholisches Titularbistum Nahe Sevilla, Spanien."
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2515773"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2515773"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sede_titular_de_Vergi"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Vergi"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titularbistum_auf_der_Iberischen_Halbinsel"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vergi_(Titularbistum)"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://dbpedia.org/ontology/wikiPageID",2765771
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://dbpedia.org/ontology/wikiPageRevisionID",145091037
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/t1952.htm"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d2v33.html"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apostolische-nachfolge.de/titulare_u.htm"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vergi_(Titularbistum)?oldid=145091037"
"http://de.dbpedia.org/resource/Vergi_(Titularbistum)","http://dbpedia.org/ontology/abstract","Das Titularbistum Vergi ist ein römisch-katholisches Titularbistum Nahe Sevilla, Spanien."
"http://de.dbpedia.org/resource/Titularbistum_Vergi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vergi_(Titularbistum)"
"http://de.wikipedia.org/wiki/Vergi_(Titularbistum)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vergi_(Titularbistum)"
