"subject","predicate","object"
"http://de.dbpedia.org/resource/Diamond_Life","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Promise_(Album)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Promise (Album)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Promise ist das zweite Album der englischen Gruppe Sade, das im November 1985 veröffentlicht wurde. Nach schleppendem Beginn wurde das Album zu einem großen Erfolg in vielen europäischen Ländern und in den USA. Nachdem das Debütalbum Diamond Life bereits auf Platz zwei der britischen Albumcharts kletterte, erreichte Promise - auch dank eines Auftritts bei Live Aid - in Großbritannien, der Schweiz und den USA jeweils Platz 1."
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promise_(album)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Promise_(Sade)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q776921"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_qft"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Promise"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promise_(álbum_de_Sade)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Promise_(album_de_Sade)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776921"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Promise_(Sade)"
