"subject","predicate","object"
"http://de.dbpedia.org/resource/Jüdische_Arbeiterkolonie_Weißensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Malzfabrik_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Motorwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Mälzerei_Lichtenrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Mälzerei_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Haus_am_Köllnischen_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Postbahnhof_am_Ostbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Berlin-Charlottenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Gebäude_Engeldamm_62–64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Naturschutzzentrum_Ökowerk_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Ottilie-von-Hansemann-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Wasserwerk_Teufelssee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Flughafen_Berlin-Tempelhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Umgenutztes Bauwerk in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9149193"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149193"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Umgenutztes Bauwerk in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Berlin_nach_Status"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://dbpedia.org/ontology/wikiPageID",7160659
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",115333649
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umgenutztes_Bauwerk_in_Berlin?oldid=115333649"
