"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Valdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Vlotho"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Vlotho"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Vlotho (auch Schlacht bei Valdorf genannt) fand am 17. Oktober 1638 während des Dreißigjährigen Krieges nahe dem Eiberg im heutigen Vlothoer Stadtteil Valdorf/Beerenkämpen im heutigen Nordrhein-Westfalen statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5jkr"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Vlotho"
