"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Fernando Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Pessoa [fɨɾˈnɐ̃du pɨˈsoɐ] (* 13. Juni 1888 in Lissabon; † 30. November 1935 ebenda), eigentlich Fernando António Nogueira de Seabra Pessoa, war ein portugiesischer Dichter, Schriftsteller, Angestellter eines Handelshauses und Geisteswissenschaftler. Er verfasste seine Werke hauptsächlich unter den drei Heteronymen Alberto Caeiro, Ricardo Reis, Álvaro de Campos und dem Halb-Heteronym Bernardo Soares. Weitere Heteronyme Pessoas waren die Brüder Charles James und Alexander Search."
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド・ペソア"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173481"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173481"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95155847"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φερνάντο_Πεσσόα"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fernando_Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르난두_페소아"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03145"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://xmlns.com/foaf/0.1/name","Pessoa, Fernando"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://xmlns.com/foaf/0.1/name","Fernando Pessoa"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://xmlns.com/foaf/0.1/nick","Pessoa, Fernando Antônio Nogueira (vollständiger Name); Caeiro, Alberto (Heteronym); Reis, Ricardo (Heteronym); Campos, Álvaro de (Heteronym); Soares, Bernardo (Halb-Heteronym)"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pessoa_1928_Foto_BI.png"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/elements/1.1/description","portugiesischer Dichter und Schriftsteller"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://xmlns.com/foaf/0.1/givenName","Fernando"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übersetzer"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1888"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
