"subject","predicate","object"
"http://de.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2000/01/rdf-schema#label","Hayley Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Hayley Nichole Williams (* 27. Dezember 1988 in Meridian, Mississippi) ist eine US-amerikanische Singer-Songwriterin und Keyboarderin. Sie ist die Frontfrau der Alternative-Rockband Paramore."
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201562"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80222089"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xn_m"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hayley_Williams"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイリー・ウィリアムス"
"http://de.dbpedia.org/resource/Hayley_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤일리_윌리엄스"
