"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_von_Brienne","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Johann_von_Brienne","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#label","Balduin II. (Lateinisches Kaiserreich)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#comment","Balduin von Courtenay (* 1217 in Konstantinopel; † 1274 im Königreich Sizilien-Neapel) war als  Balduin II. von 1228 bis 1261 der letzte in Konstantinopel amtierende Kaiser des Lateinischen Reichs in Romanien (Byzantinisches Reich) aus dem Haus Courtenay. Von 1231 bis 1237 teilte er sich die Kaiserwürde mit seinem regierenden Schwiegervater Johann von Brienne und führte diese nach seiner Vertreibung aus Konstantinopel bis zu seinem Tod formell weiter. Auch war er von 1237 bis 1259 der amtierende Graf von Namur."
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baldwin_II_de_Courtenay"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baudouin_II_de_Courtenay"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baldwin_II,_Latin_Emperor"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269573"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボードゥアン2世_(ラテン皇帝)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balduin_II._Konstantinopolský"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balduíno_II_de_Constantinopla"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012brm"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q269573"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보두앵_2세_(라틴_제국)"
