"subject","predicate","object"
"http://de.dbpedia.org/resource/Galway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2000/01/rdf-schema#label","Galway"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Galway_(city)"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Galway"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6307052"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Galway"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6307052"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Galway"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴールウェイ"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galway"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2004/02/skos/core#prefLabel","Galway"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Connacht_nach_Grafschaft"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Irland_nach_Grafschaft"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Irland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Galway","http://dbpedia.org/ontology/wikiPageID",3373749
"http://de.dbpedia.org/resource/Kategorie:Galway","http://dbpedia.org/ontology/wikiPageRevisionID",122666915
"http://de.dbpedia.org/resource/Kategorie:Galway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Galway?oldid=122666915"
"http://de.dbpedia.org/resource/Claddagh-Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Kategorie:Person_(Galway)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/National_University_of_Ireland,_Galway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Corrib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Belagerung_von_Galway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Belagerung_von_Galway_(1651/1652)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Galway)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Flughafen_Galway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Connacht_Rugby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Kathedrale_von_Galway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/Bistum_Galway_und_Kilmacduagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
"http://de.dbpedia.org/resource/St._Nicholas’_Collegiate_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galway"
