"subject","predicate","object"
"http://de.dbpedia.org/resource/Leslie_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Harlan_County_(Kentucky)"
"http://de.dbpedia.org/resource/Jordan_Smith__,_Jordan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harlan_County_(Kentucky)"
"http://de.dbpedia.org/resource/Cumberland_(Kentucky)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Harlan_County_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_(Kentucky)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Harlan_County_(Kentucky)"
"http://de.dbpedia.org/resource/Jordan_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harlan_County_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harlan_County_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Harlan County (Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Harlan County ist ein County im Bundesstaat Kentucky der Vereinigten Staaten. Es wurde 1819 gegründet, liegt in der südöstlichen Ecke von Kentucky an der Staatsgrenze zu Virginia und ist Bestandteil des Kohlereviers im östlichen Teil des Staats. Verwaltungssitz (County Seat) ist die in der westlichen Hälfte des Countys gelegene Kleinstadt Harlan."
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Harlan_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Harlan_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Harlan_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーラン郡_(ケンタッキー州)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Harlan_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Harlan_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harlan_konderria_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harlan_County,_Kentucky"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nnc4"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500751"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harlan_County_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q500751"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.georss.org/georss/point","36.86 -83.22"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://xmlns.com/foaf/0.1/name","Harlan County"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.86
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.22
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlan_County_Kentucky_Courthouse.jpg"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harlan_County_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",1404136
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",157853117
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/adresse","Harlan, KY 40831-0670"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/adresse","County Courthouse"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/adresse","P.O. Box 670"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Kentucky"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/ew",-83.22
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/ns",36.86
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/region","US-KY"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harlan_County_(Kentucky)?oldid=157853117"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1212.0"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/abstract","Harlan County ist ein County im Bundesstaat Kentucky der Vereinigten Staaten. Es wurde 1819 gegründet, liegt in der südöstlichen Ecke von Kentucky an der Staatsgrenze zu Virginia und ist Bestandteil des Kohlereviers im östlichen Teil des Staats. Verwaltungssitz (County Seat) ist die in der westlichen Hälfte des Countys gelegene Kleinstadt Harlan."
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/areaCode","001 606"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/areaTotal",1.212e+09
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/areaWater",2e+06
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Harlan_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/foundingDate",1819-01-28
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/populationTotal",29278
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kentucky"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harlan_County_Kentucky_Courthouse.jpg?width=300"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Knox_County_(Kentucky)"
"http://de.dbpedia.org/resource/Harlan_County_(Kentucky)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Floyd_County_(Kentucky)"
"http://de.dbpedia.org/resource/Letcher_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Harlan_County_(Kentucky)"
"http://de.wikipedia.org/wiki/Harlan_County_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harlan_County_(Kentucky)"
