"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:September","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2000/01/rdf-schema#label","Gedenk-, Feier- oder Aktionstag im September"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:9月の記念日"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fiestas_de_septiembre"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perayaan_September"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7991046"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7991046"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:September_observances"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fête_de_septembre"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:9월의_기념일"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2004/02/skos/core#prefLabel","Gedenk-, Feier- oder Aktionstag im September"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_nach_Monat"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:September"
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://dbpedia.org/ontology/wikiPageID",7480672
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://dbpedia.org/ontology/wikiPageRevisionID",112929332
"http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September?oldid=112929332"
"http://de.dbpedia.org/resource/Kreuzerhöhung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Michaelistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Weltalphabetisierungstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Weltfriedenstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Abfraßtag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Sedantag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Tag_des_offenen_Denkmals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Eidgenössischer_Dank-,_Buss-_und_Bettag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Tag_der_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Gedächtnis_der_Schmerzen_Mariens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Mariä_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Welttag_der_Suizidprävention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Europäischer_Tag_der_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Mariä_Geburt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Tag_der_Gehörlosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/International_Talk_Like_a_Pirate_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Tag_der_Schöpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Europäischer_Tag_der_jüdischen_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Diada_de_Mallorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Unabhängigkeitstag_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Internationaler_Übersetzertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Bayerischer_Gedenktag_für_die_Opfer_von_Flucht,_Vertreibung_und_Deportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Hessischer_Gedenktag_für_die_Opfer_von_Flucht,_Vertreibung_und_Deportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Patriot_Day_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Sächsischer_Gedenktag_für_die_Opfer_von_Flucht,_Vertreibung_und_Zwangsumsiedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Nossa_Senhora_de_Meritxell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Tag_des_Programmierers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
