"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Yamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Wannian-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Song-Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148214"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:송나라"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7148214"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Song-dynastie"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Song_dynasty"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_Song"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宋朝"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Říše_Sung"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_Song"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2004/02/skos/core#prefLabel","Song-Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chinesische_Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://dbpedia.org/ontology/wikiPageID",1011493
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://dbpedia.org/ontology/wikiPageRevisionID",116750181
"http://de.dbpedia.org/resource/Kategorie:Song-Dynastie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Song-Dynastie?oldid=116750181"
"http://de.dbpedia.org/resource/Song-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Yue_Fei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Wang_Anshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Kaiser_der_Song-Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Liang_Kai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Ma_Yuan_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Mi_Fu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhao_Mengfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Cui_Bai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Guo_Xi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Wen_Tong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Qian_Xuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Sima_Guang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Dongjing_meng_Hua_lu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Shanfulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhuanshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Tan_Daoji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Baojia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Hu_Sansheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Qingming-Rolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhang_Zai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Changchun_zhenren_xiyou_ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Hanjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Anping-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Lanxi_Daolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
