"subject","predicate","object"
"http://de.dbpedia.org/resource/Hypertext_Transfer_Protocol","http://de.dbpedia.org/property/familie","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2000/01/rdf-schema#label","Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2000/01/rdf-schema#comment","Die Internetprotokollfamilie ist eine Familie von rund 500 Netzwerkprotokollen, die die Basis für die Netzkommunikation im Internet bilden. Häufig wird auch die Bezeichnung TCP/IP-Protokoll-Familie verwendet. Geschichte und praktische Verwendung des Internetprotokolls sind im Artikel TCP/IP beschrieben."
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TCP/IP"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Model_TCP/IP"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/TCP/IP_eredu"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_de_protocolos_de_Internet"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suit_protokol_internet"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターネット・プロトコル・スイート"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpj"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suite_des_protocoles_Internet"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/TCP/IP"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suite_di_protocolli_Internet"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TCP/IP"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인터넷_프로토콜_스위트"
