"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Doom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Mars_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Marsianer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Mars_im_Fernsehen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2000/01/rdf-schema#label","Mars in der Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mars_dans_la_fiction"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8609795"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marte_en_la_ficción"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:火星を舞台とした作品"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marte_na_ficção"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mars_in_fiction"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화성을_배경으로_한_작품"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8609795"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2004/02/skos/core#prefLabel","Mars in der Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sonnensystem_in_der_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://dbpedia.org/ontology/wikiPageID",8545355
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://dbpedia.org/ontology/wikiPageRevisionID",152441566
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mars_in_der_Fiktion?oldid=152441566"
"http://de.dbpedia.org/resource/Pioneer_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion"
