"subject","predicate","object"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/2000/01/rdf-schema#label","THA"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/THA"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424876"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q424876"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tha"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/THA"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/THA"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THA"
"http://de.dbpedia.org/resource/THA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/THA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/THA"
"http://de.dbpedia.org/resource/THA","http://dbpedia.org/ontology/wikiPageID",359339
"http://de.dbpedia.org/resource/THA","http://dbpedia.org/ontology/wikiPageRevisionID",117280340
"http://de.dbpedia.org/resource/THA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thalys"
"http://de.dbpedia.org/resource/THA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thai_Airways_International"
"http://de.dbpedia.org/resource/THA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thailand"
"http://de.dbpedia.org/resource/THA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Treuhandanstalt"
"http://de.dbpedia.org/resource/THA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nam_Tha"
"http://de.dbpedia.org/resource/THA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tha_(Arabischer_Buchstabe)"
"http://de.dbpedia.org/resource/THA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/THA?oldid=117280340"
"http://de.wikipedia.org/wiki/THA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/THA"
