"subject","predicate","object"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/2000/01/rdf-schema#label","Netzwerk Zuhause sicher"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/2000/01/rdf-schema#comment","Das Netzwerk „Zuhause sicher“ ist ein  gemeinnütziger Verein mit Sitz in  Münster, der sich für die Verbesserung des  Einbruchschutzes und des  Brandschutzes einsetzt. Als Public Private Partnership bündelt dieses die Kompetenzen von  Polizeibehörden,  Handwerksorganisation,  Handwerksbetrieben und Unternehmen aus Industrie, Dienstleistung und  Versicherungswirtschaft."
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979004"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1979004"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://xmlns.com/foaf/0.1/name","Netzwerk ""Zuhause sicher"""
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://xmlns.com/foaf/0.1/homepage","http://www.zuhause-sicher.de/"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2005"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Münster,_Westfalen)"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Sicherheit)"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Netzwerk_Zuhause_sicher"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/wikiPageID",6737929
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/wikiPageRevisionID",158135290
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polizei-nrw.de/warendorf/vorbeugung/kriminalpraevention/einbruch-und-diebstahlschutz/netzwerk-zuhause-sicher/article/landespraeventionspreis.html/"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polizei.niedersachsen.de/dst/pdhan/praevention/index.html"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuhause-sicher.de/"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kh-borken.de/service/netzwerk-zuhause-sicher/"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kh-online.de/seiten/netzwerk-zuhause-sicher/"
