"subject","predicate","object"
"http://de.dbpedia.org/resource/André_Joseph_Lemaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Anton_Sebastian_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Christian_von_Brokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Elisabetha_Dorothea_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Pierre_Roussel_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Wilhelm_Julius_von_Plotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/François-Henri_d’Harcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/François_Watrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jacques_Maurice_Hatry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jean_Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Joseph_Siffred_Duplessis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Michael_Conrad_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Andreas_Lamey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Bùi_Thị_Xuân","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Ernst_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Isaak_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_August_Neumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Karl_Joseph_Merz_von_Quirnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Peter_Hinrich_Widow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Philipp_August_Wilhelm_von_Werther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Charles_Alexandre_de_Calonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Erasmus_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1802_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5838508"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1802ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1802年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5838508"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1802년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1802"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://dbpedia.org/ontology/wikiPageID",486137
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://dbpedia.org/ontology/wikiPageRevisionID",116738345
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1802","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1802?oldid=116738345"
"http://de.dbpedia.org/resource/Samuel_Arnold_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Corona_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Georg_von_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Heinrich_von_Preußen_(1726–1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Heinrich_Harries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Susette_Gontard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/André_Michaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Karl_Joseph_von_Erthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Christian_Gottlieb_Ernesti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Rudolf_Zumsteeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Carl_Gottlob_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franciscus_Kareu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/George_Romney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Xavier_Bichat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/August_Batsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Daniel_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Anton_von_Heynitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Giuseppe_Sarti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Gregers_Kristian_von_Haxthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johan_Heinrich_Knuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Jakob_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Salem_Poor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Radischtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Charles_Victoire_Emmanuel_Leclerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Domenico_Ercole_del_Rio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Gottfried_Brügelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Ludovico_Manin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Georg_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Antonio_Lolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Juraj_Papánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Josef_Leitenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_Bull_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Sophie_Arnould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Joachim_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jan_Jakub_Quirin_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Lebrecht_Bachenschwanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Leopold_I._(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Joseph-Niklas_zu_Windisch-Graetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Louis-Marie_Stanislas_Fréron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Martha_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Camillo_Federici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Ferdinand_(Parma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franz_Ulrich_Theodor_Aepinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Marie_Clothilde_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Carl_Henrich_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Gerhard_Hess_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Leonhard_Bayrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Sámuel_Gyulay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Josef_Ignaz_von_Kleinmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Joseph_Adam_von_Arco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Ernst_Balthasar_Siegmund_von_Taubadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Hommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franz_Ludwig_Pfyffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Gottfried_August_Meerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Gottlieb_Wernsdorf_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Karl_Daniel_Freyberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Hyacinthe_Sigismond_Gerdil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jens_Juel_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Niklaus_Sprüngli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Robert_Schlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Thomas_Graves,_1._Baron_Graves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Christian_Ludwig_Seehas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Michelangelo_Luchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Richard_Spaight_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Innocenz_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Daniel_Overbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Joseph_Ducreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Maria_del_Pilar_Teresa_Cayetana_de_Silva_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Philipp_Karl_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Samuel_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Antoine_Darquier_de_Pellepoix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jean_Antoine_Rossignol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Josef_Kramolín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Emmerich_Daniel_Bogdanich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_August_Schlettwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franz_Joseph_Bob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Lorenz_Böckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jehu_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_E._Colhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_Hunter_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Lemuel_Francis_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Lepjochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_August_von_Ponickau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_van_der_Beeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Louis-Philippe_de_Vaudreuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Richard_Howell_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_August_Mehlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/George_Thomas_(Söldner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johanna_Sacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/José_Martín_de_Aldehuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Ludwig_Albrecht_Gebhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Pemulwuy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Edward_Langworthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Luisa_Maria_von_Neapel-Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Diederich_Meier_(1748–1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Karl_Franz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Narsworthy_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Samuel_Simon_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Thuken_Lobsang_Chökyi_Nyima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Ernst_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jakob_Wortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Peter_Nesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Burckhard_Alexius_Constantin_von_Krüdener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Ignacy_Wyssogota_Zakrzewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Paulus_Kind_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/William_Gordon_(New_Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Aedanus_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Christoph_Gottfried_Nicolaus_Gesterding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Ludwig_von_Anhalt-Köthen_(1778–1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Christian_Lorenz_Schweigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Georg_Schulthess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Albrecht_von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Carl_Adolph_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Ewald_von_Fircks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Friedrich_Esaias_Steffens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_Andrew_Graefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franz_Josef_Gassmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Thomas_Girtin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jakob_Sarasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Bernhard_Keup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Hermann_Schnobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Karl_Ehregott_Andreas_Mangelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Manuel_Caetano_de_Sousa_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Peter_Vitus_von_Quosdanovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Caroline_Louise_von_Klencke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jakob_von_Zülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Jacob_Prehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Charles_Johnson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/George_Fordyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_Baptista_Ashe_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Justus_Friedrich_Zehelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Karl_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Absalom_Tatom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_August_Ludwig_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
