"subject","predicate","object"
"http://de.dbpedia.org/resource/Boris_Mirkin-Getzewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Vera_Lourié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Juri_Nikiforowitsch_Danilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Marina_Yurlova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Arkadjewitsch_Galitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jacob_Glatstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nadeschda_Wassiljewna_Plewizkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nina_Kandinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Aljechin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexej_von_Jawlensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2000/01/rdf-schema#label","Russischer Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_expatriates"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8691291"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_emigranti_a_exulanti"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8691291"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2004/02/skos/core#prefLabel","Russischer Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russische_Diaspora"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://dbpedia.org/ontology/wikiPageID",3466868
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://dbpedia.org/ontology/wikiPageRevisionID",157147197
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Russischer_Emigrant?oldid=157147197"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant_in_den_USA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Leo_Trotzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Marc_Chagall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Maxim_Gorki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Rosa_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wassily_Kandinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Iljitsch_Lenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Issajewitsch_Solschenizyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/El_Lissitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Galina_Djuragin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Georges_I._Gurdjieff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Lew_Sinowjewitsch_Kopelew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Marina_Iwanowna_Zwetajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Pjotr_Alexejewitsch_Kropotkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Kerenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Konstantinowitsch_Glasunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Boris_Mironowitsch_Pergamenschtschikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Eduard_Weniaminowitsch_Limonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ilja_Grigorjewitsch_Ehrenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Joseph_Brodsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sergei_Pawlowitsch_Djagilew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Parvus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Iwan_Alexejewitsch_Bunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Joseph_Opatoshu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Morris_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Karlowitsch_Medtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
