"subject","predicate","object"
"http://de.dbpedia.org/resource/Microsoft_Xbox_360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/X-Box_360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/X-box_360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/X360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/XB2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/XB360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/XBOX_360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/XBox_360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/X_Box_360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox360","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_Next","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_Xenon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Batman:_Arkham_Origins","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Driver:_San_Francisco","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Fear_2:_Project_Origin","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Fear_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Saints_Row_IV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Uplay","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Destiny_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/FlatOut_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Just_Cause_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Metal_Gear_Solid:_Peace_Walker","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Spear_of_Destiny_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Double_Agent","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Watch_Dogs","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Battlefield_Hardline","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Binary_Domain","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Bullet-Physik","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Juarez:_Gunslinger","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Child_of_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Murdered:_Soul_Suspect","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Shift_2:_Unleashed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Stacking_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Steel_Battalion","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Wolf_Among_Us","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Valiant_Hearts:_The_Great_War","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dragon_Age_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
