"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Föderationskreis_Nordkaukasus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordkaukasus"
"http://de.dbpedia.org/resource/Kategorie:Nordkaukasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nordkaukasus","http://www.w3.org/2000/01/rdf-schema#label","Nordkaukasus"
"http://de.dbpedia.org/resource/Kategorie:Nordkaukasus","http://www.w3.org/2004/02/skos/core#prefLabel","Nordkaukasus"
"http://de.dbpedia.org/resource/Kategorie:Nordkaukasus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Nordkaukasus","http://dbpedia.org/ontology/wikiPageID",8967414
"http://de.dbpedia.org/resource/Kategorie:Nordkaukasus","http://dbpedia.org/ontology/wikiPageRevisionID",145743303
"http://de.dbpedia.org/resource/Kategorie:Nordkaukasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nordkaukasus?oldid=145743303"
"http://de.dbpedia.org/resource/Tschetschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordkaukasus"
"http://de.dbpedia.org/resource/Nordkaukasus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordkaukasus"
"http://de.dbpedia.org/resource/Tschetschenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordkaukasus"
