"subject","predicate","object"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/2000/01/rdf-schema#label","Dodo zu Innhausen und Knyphausen (Landrat)"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/2000/01/rdf-schema#comment","Dodo Ernst Eduard Freiherr zu Innhausen und Knyphausen (* 6. Juli 1877 in Haus Dorloh bei Mengede (heute zu Dortmund); † 7. September 1967 in Bodelschwingh (Dortmund)) war ein deutscher Rittergutsbesitzer und Verwaltungsbeamter."
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17321260"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17321260"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://xmlns.com/foaf/0.1/name","Innhausen und Knyphausen, Dodo zu"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://xmlns.com/foaf/0.1/name","Dodo zu Innhausen und Knyphausen"
